Total Harassment and stalking offences charged and reaching a first hearing in magistrates� courts and percentage of total flagged as DA                                                                                                                                                                                                        ,,2010 - 2011 Volume,2010 - 2011 Percentage,2011 - 2012 Volume,2011 - 2012 Percentage,2012 - 2013 Volume,2012 - 2013 Percentage,2013 - 2014 Volume,2013 - 2014 Percentage,2014 - 2015 Volume,2014 - 2015 Percentage
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,5281,80.7%,5323,81.4%,5563,79.3%,6498,85.9%,7013,89.7%
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,8039,60.0%,7713,61.1%,7159,58.9%,8303,63.3%,9180,68.0%
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,2199,64.7%,1632,64.7%,1398,55.4%,1489,63.9%,1839,66.6%
Protection from Harassment Act 1997 { 2A(1) and (4) },Stalking with fear / alarm / distress,,,,,72,72.2%,529,72.6%,676,69.7%
Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) },Stalking involving fear of violence,,,,,9,88.9%,65,75.4%,133,73.7%
Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) },Stalking involving serious alarm / distress,,,,,10,70.0%,149,55.7%,294,66.0%
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,5768,68.7%,8447,73.0%,9962,71.8%,11329,77.3%,13126,82.2%
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,154,60.4%,286,70.6%,313,70.3%,322,76.1%,433,77.6%
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
