Total Harassment and stalking offences charged and reaching a first hearing in magistrates� courts and percentage of total flagged as Domestic Abuse                                                                                                                                                                                                        ,,2010 - 2011 Volume,2010 - 2011 Percentage Flagged Domestic Abuse,2011 - 2012 Volume,2011 - 2012 Percentage Flagged Domestic Abuse,2012 - 2013 Volume,2012 - 2013 Flagged Domestic Abuse Percentage,2013 - 2014 Volume,2013 - 2014 Flagged Domestic Abuse Percentage,2014 - 2015 Volume,2014 - 2015 Flagged Domestic Abuse Percentage,2015 - 2016 Volume,2015 - 2016 Flagged Domestic Abuse Percentage,2016 - 2017 Volume,2016 - 2017 Flagged Domestic Abuse Percentage,2017 - 2018 Volume,2017 - 2018 Flagged Domestic Abuse Percentage
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,5281,80.70%,5323,81.40%,5563,79.30%,6498,85.90%,7013,89.70%,6672,93.65%,6505,94.83%,6266,94.96%
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,8039,60.00%,7713,61.10%,7159,58.90%,8303,63.30%,9180,68.00%,10073,70.90%,9276,72.12%,8767,74.04%
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,2199,64.70%,1632,64.70%,1398,55.40%,1489,63.90%,1839,66.60%,1811,65.71%,1654,68.26%,1539,69.33%
Protection from Harassment Act 1997 { 2A(1) and (4) },Stalking with fear / alarm / distress,,,,,72,72.20%,529,72.60%,676,69.70%,643,70.92%,510,68.63%,921,76.76%
Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) },Stalking involving fear of violence,,,,,9,88.90%,65,75.40%,133,73.70%,128,67.19%,83,66.27%,172,78.49%
Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) },Stalking involving serious alarm / distress,,,,,10,70.00%,149,55.70%,294,66.00%,331,61.33%,366,59.02%,523,65.01%
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,5768,68.70%,8447,73.00%,9962,71.80%,11329,77.30%,13126,82.20%,14863,85.76%,15937,86.30%,16143,87.41%
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,154,60.40%,286,70.60%,313,70.30%,322,76.10%,433,77.60%,521,85.22%,677,82.87%,869,83.66%
